Code,Description,Source,Priority,Beat,Address,Create Time,Transmit Time,Dispatch Time,Arrival Time,Closed Time,Disposition1,Disposition2,Disposition3,Disposition4,Disposition5
911C,911 HANG UP FROM ACC,911 CALL,2,14X,200 MONTECITO AV,2019-01-01T00:00:12Z,2019-01-01T00:00:05Z,2019-01-01T01:43:25Z,NA,2019-01-01T01:50:23Z,UTL,NA,NA,NA,NA
415GS,415 GUNSHOTS,911 CALL,2,17X,14TH AV&E 20TH ST,2019-01-01T00:00:26Z,2019-01-01T00:00:17Z,2019-01-01T07:05:09Z,2019-01-01T07:05:13Z,2019-01-01T07:14:09Z,GOA,UTL,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,34X,1700 84TH AV,2019-01-01T00:00:28Z,2019-01-01T00:00:07Z,2019-01-01T00:11:38Z,NA,2019-01-01T00:13:33Z,HAN,NA,NA,NA,NA
415GS,415 GUNSHOTS,911 CALL,2,31Z,10500 PIPPIN ST,2019-01-01T00:01:04Z,2019-01-01T00:00:36Z,2019-01-01T00:35:26Z,2019-01-01T00:38:49Z,2019-01-01T00:41:25Z,UTL,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,34X,2000 94TH AV,2019-01-01T00:01:13Z,2019-01-01T00:00:57Z,2019-01-01T00:04:45Z,NA,2019-01-01T00:08:19Z,GOA,UTL,NA,NA,NA
STREET,STREET CLOSURE,DEFAULT - PHONE INIT,3,04X,2000 BROADWAY,2019-01-01T00:01:57Z,2019-01-01T00:01:15Z,NA,NA,2019-01-01T00:48:54Z,BCAST,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,27Y,2100 65TH AV,2019-01-01T00:02:04Z,2019-01-01T00:01:39Z,2019-01-01T00:21:46Z,NA,2019-01-01T00:24:40Z,UTL,NA,NA,NA,NA
415C,415 UNKNOWN,911 CALL,2,28X,4600 WALNUT ST,2019-01-01T00:02:42Z,2019-01-01T00:02:30Z,NA,NA,2019-01-01T00:02:42Z,CAN,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,29X,3000 56TH AV,2019-01-01T00:03:08Z,2019-01-01T00:02:58Z,2019-01-01T00:11:05Z,NA,2019-01-01T00:17:15Z,UTL,NA,NA,NA,NA
929,FIRE,DEFAULT - PHONE INIT,1,04X,1500 LAKESIDE DR,2019-01-01T00:03:32Z,2019-01-01T00:03:22Z,NA,NA,2019-01-01T00:03:31Z,FA,NA,NA,NA,NA
415FC,415 FIRE CRACKERS,DEFAULT - PHONE INIT,2,22Y,MACARTHUR BLVD&MAPLE AV,2019-01-01T00:04:18Z,2019-01-01T00:03:06Z,NA,NA,2019-01-01T00:59:24Z,BCAST,NA,NA,NA,NA
594,VANDALISM,911 CALL,5,29X,FOOTHILL BLVD&HAVENSCOURT BLVD,2019-01-01T00:04:20Z,2019-01-01T00:02:08Z,NA,NA,2019-01-01T00:28:19Z,BCAST,NA,NA,NA,NA
945A,AMBULANCE REQUESTED,911 CALL,3,33X,8100 INTERNATIONAL BLVD,2019-01-01T00:04:39Z,2019-01-01T00:03:43Z,NA,NA,2019-01-01T00:04:39Z,AO,NA,NA,NA,NA
911C,911 HANG UP FROM ACC,911 CALL,2,19X,1200 LAKESHORE AV,2019-01-01T00:04:58Z,2019-01-01T00:04:34Z,NA,NA,2019-01-01T01:14:19Z,DUP,NA,NA,NA,NA
415GS,415 GUNSHOTS,911 CALL,2,10X,900 63RD ST,2019-01-01T00:05:10Z,2019-01-01T00:04:46Z,NA,NA,2019-01-01T00:22:13Z,HAN,NA,NA,NA,NA
911C,911 HANG UP FROM ACC,911 CALL,2,31X,600 HEGENBERGER RD,2019-01-01T00:05:30Z,2019-01-01T00:05:09Z,NA,NA,2019-01-01T00:05:33Z,CAN,NA,NA,NA,NA
929,FIRE,911 CALL,1,19X,1200 LAKESHORE AV,2019-01-01T00:05:31Z,2019-01-01T00:05:13Z,NA,NA,2019-01-01T00:05:31Z,FA,NA,NA,NA,NA
929,FIRE,911 CALL,1,19X,1200 LAKESHORE AV,2019-01-01T00:06:10Z,2019-01-01T00:05:46Z,NA,NA,2019-01-01T00:06:10Z,FA,NA,NA,NA,NA
415SS,415 SHOT SPOTTER GUN,DEFAULT - PHONE INIT,2,27X,4600 CONGRESS AV,2019-01-01T00:06:25Z,2019-01-01T00:06:16Z,2019-01-01T00:30:49Z,NA,2019-01-01T00:30:53Z,UTL,NA,NA,NA,NA
929,FIRE,DEFAULT - PHONE INIT,1,19X,1200 LAKESHORE AV,2019-01-01T00:07:07Z,2019-01-01T00:06:43Z,NA,NA,2019-01-01T00:07:07Z,FA,NA,NA,NA,NA
415GS,415 GUNSHOTS,911 CALL,2,35Y,2900 107TH AV,2019-01-01T00:07:09Z,2019-01-01T00:05:52Z,2019-01-01T00:19:48Z,2019-01-01T00:27:08Z,2019-01-01T00:29:19Z,COV,NA,NA,NA,NA
415C,415 UNKNOWN,DEFAULT - PHONE INIT,2,31Y,8400 EDES AV,2019-01-01T00:08:14Z,2019-01-01T00:07:09Z,NA,NA,2019-01-01T09:10:35Z,CAN,NA,NA,NA,NA
415GS,415 GUNSHOTS,DEFAULT - PHONE INIT,2,02X,1000 7TH ST,2019-01-01T00:08:28Z,2019-01-01T00:07:25Z,2019-01-01T00:40:58Z,2019-01-01T00:41:20Z,2019-01-01T00:44:26Z,RTAR,NA,NA,NA,NA
